LightMachinery Multi-Etalon Calculator
Common Inputs
Design Wavelength,951
Clear Aperture,2.5
Residual Power,100
Tilt Error,0.1
Surface Irregularity,1
Outputs
Free Spectral Range,24.9671486862003
Bandwidth,0.665923199277348
Total Finesse,37.4925347446888
Mirror Reflectivity (%), Thickness (mm), Incident Angle (deg), Etalon Material
951.07456662269, 59.3534813184917, 951.07456662269, 59.3534813184917
951.074792582153, 52.3733976318267, 951.074792582153, 52.3733976318267
951.075018541615, 43.4793060418284, 951.075018541615, 43.4793060418284
951.075244501078, 35.008887502985, 951.075244501078, 35.008887502985
951.075470460541, 27.9439904432415, 951.075470460541, 27.9439904432415
951.075696420003, 22.3904170670052, 951.075696420003, 22.3904170670052
951.075922379466, 18.1194528641652, 951.075922379466, 18.1194528641652
951.076148338929, 14.8446909324787, 951.076148338929, 14.8446909324787
951.076374298391, 12.3179744910149, 951.076374298391, 12.3179744910149
951.076600257854, 10.3478451352632, 951.076600257854, 10.3478451352632
951.076826217317, 8.79294353101993, 951.076826217317, 8.79294353101993
951.077052176779, 7.5503979235235, 951.077052176779, 7.5503979235235
951.077278136242, 6.54539335249158, 951.077278136242, 6.54539335249158
951.077504095705, 5.72318440198516, 951.077504095705, 5.72318440198516
951.077730055167, 5.04333127724586, 951.077730055167, 5.04333127724586
951.07795601463, 4.47563348999846, 951.07795601463, 4.47563348999846
951.078181974093, 3.99727834045646, 951.078181974093, 3.99727834045646
951.078407933555, 3.59083666689154, 951.078407933555, 3.59083666689154
951.078633893018, 3.24284467249336, 951.078633893018, 3.24284467249336
951.078859852481, 2.94279148303968, 951.078859852481, 2.94279148303968
951.079085811944, 2.68238909081941, 951.079085811944, 2.68238909081941
951.079311771406, 2.45504040002915, 951.079311771406, 2.45504040002915
951.079537730869, 2.25544755473992, 951.079537730869, 2.25544755473992
951.079763690331, 2.07932057656525, 951.079763690331, 2.07932057656525
951.079989649794, 1.92315845406522, 951.079989649794, 1.92315845406522
951.080215609257, 1.78408309683932, 951.080215609257, 1.78408309683932
951.080441568719, 1.65971222808964, 951.080441568719, 1.65971222808964
951.080667528182, 1.54806123954576, 951.080667528182, 1.54806123954576
951.080893487645, 1.44746677955804, 951.080893487645, 1.44746677955804
951.081119447108, 1.35652679531179, 951.081119447108, 1.35652679531179
951.08134540657, 1.27405313458914, 951.08134540657, 1.27405313458914
951.081571366033, 1.19903381088798, 951.081571366033, 1.19903381088798
951.081797325495, 1.13060276239048, 951.081797325495, 1.13060276239048
951.082023284958, 1.06801545876669, 951.082023284958, 1.06801545876669
951.082249244421, 1.01062911052309, 951.082249244421, 1.01062911052309
951.082475203884, 0.957886516560013, 951.082475203884, 0.957886516560013
951.082701163346, 0.909302811853158, 951.082701163346, 0.909302811853158
951.082927122809, 0.864454536674953, 951.082927122809, 0.864454536674953
951.083153082272, 0.822970576915544, 951.083153082272, 0.822970576915544
951.083379041734, 0.784524619518784, 951.083379041734, 0.784524619518784
951.083605001197, 0.748828841497972, 951.083605001197, 0.748828841497972
951.083830960659, 0.715628608254908, 951.083830960659, 0.715628608254908
951.084056920122, 0.684698001979988, 951.084056920122, 0.684698001979988
951.084282879585, 0.655836034317141, 951.084282879585, 0.655836034317141
951.084508839048, 0.628863427733128, 951.084508839048, 0.628863427733128
951.08473479851, 0.603619870017231, 951.08473479851, 0.603619870017231
951.084960757973, 0.579961663968972, 951.084960757973, 0.579961663968972
951.085186717436, 0.55775970896627, 951.085186717436, 0.55775970896627
951.085412676898, 0.536897762529328, 951.085412676898, 0.536897762529328
951.085638636361, 0.517270937685187, 951.085638636361, 0.517270937685187
951.085864595824, 0.498784400884614, 951.085864595824, 0.498784400884614
951.086090555286, 0.481352240557933, 951.086090555286, 0.481352240557933
951.086316514749, 0.464896480925264, 951.086316514749, 0.464896480925264
951.086542474212, 0.449346220543438, 951.086542474212, 0.449346220543438
951.086768433674, 0.434636877739929, 951.086768433674, 0.434636877739929
951.086994393137, 0.420709528014707, 951.086994393137, 0.420709528014707
951.0872203526, 0.407510321152226, 951.0872203526, 0.407510321152226
951.087446312062, 0.394989966858455, 951.087446312062, 0.394989966858455
951.087672271525, 0.383103280228585, 951.087672271525, 0.383103280228585
951.087898230988, 0.371808779081605, 951.087898230988, 0.371808779081605
951.08812419045, 0.361068326586456, 951.08812419045, 0.361068326586456
951.088350149913, 0.350846813364892, 951.088350149913, 0.350846813364892
951.088576109376, 0.341111874332809, 951.088576109376, 0.341111874332809
951.088802068838, 0.331833635776714, 951.088802068838, 0.331833635776714
951.089028028301, 0.322984489369383, 951.089028028301, 0.322984489369383
951.089253987764, 0.314538889489388, 951.089253987764, 0.314538889489388
951.089479947226, 0.30647317156817, 951.089479947226, 0.30647317156817
951.089705906689, 0.298765388663799, 951.089705906689, 0.298765388663799
951.089931866152, 0.291395164432505, 951.089931866152, 0.291395164432505
951.090157825614, 0.284343560485815, 951.090157825614, 0.284343560485815
951.090383785077, 0.277592956713201, 951.090383785077, 0.277592956713201
951.09060974454, 0.271126942990505, 951.09060974454, 0.271126942990505
951.090835704002, 0.264930221129774, 951.090835704002, 0.264930221129774
951.091061663465, 0.258988515997053, 951.091061663465, 0.258988515997053
951.091287622928, 0.253288494765979, 951.091287622928, 0.253288494765979
951.09151358239, 0.247817693558072, 951.09151358239, 0.247817693558072
951.091739541853, 0.242564450605393, 951.091739541853, 0.242564450605394
951.091965501316, 0.237517845366138, 951.091965501316, 0.237517845366138
951.092191460778, 0.232667642949316, 951.092191460778, 0.232667642949316
951.092417420241, 0.228004243373655, 951.092417420241, 0.228004243373655
951.092643379704, 0.223518635092683, 951.092643379704, 0.223518635092683
951.092869339166, 0.219202352516828, 951.092869339166, 0.219202352516828
951.093095298629, 0.21504743701083, 951.093095298629, 0.21504743701083
951.093321258092, 0.21104640114723, 951.093321258092, 0.21104640114723
951.093547217554, 0.207192195842311, 951.093547217554, 0.207192195842311
951.093773177017, 0.203478180162106, 951.093773177017, 0.203478180162106
951.09399913648, 0.19989809350603, 951.09399913648, 0.19989809350603
951.094225095942, 0.196446030016285, 951.094225095942, 0.196446030016285
951.094451055405, 0.193116414928968, 951.094451055405, 0.193116414928968
951.094677014868, 0.189903982804072, 951.094677014868, 0.189903982804072
951.09490297433, 0.186803757365925, 951.09490297433, 0.186803757365925
951.095128933793, 0.183811032895613, 951.095128933793, 0.183811032895613
951.095354893256, 0.180921356992516, 951.095354893256, 0.180921356992516
951.095580852718, 0.178130514611667, 951.095580852718, 0.178130514611667
951.095806812181, 0.175434513294826, 951.095806812181, 0.175434513294826
951.096032771644, 0.172829569411677, 951.096032771644, 0.172829569411677
951.096258731106, 0.170312095454059, 951.096258731106, 0.170312095454059
951.096484690569, 0.167878688171791, 951.096484690569, 0.167878688171791
951.096710650032, 0.165526117596987, 951.096710650032, 0.165526117596987
951.096936609494, 0.163251316781652, 951.096936609494, 0.163251316781652
951.097162568957, 0.161051372265177, 951.097162568957, 0.161051372265177
951.09738852842, 0.158923515206991, 951.09738852842, 0.158923515206991
951.097614487882, 0.156865113099796, 951.097614487882, 0.156865113099796
951.097840447345, 0.154873662024968, 951.097840447345, 0.154873662024968
951.098066406808, 0.152946779461053, 951.098066406808, 0.152946779461053
951.09829236627, 0.151082197530386, 951.09829236627, 0.151082197530386
951.098518325733, 0.149277756708648, 951.098518325733, 0.149277756708648
951.098744285196, 0.147531399920416, 951.098744285196, 0.147531399920416
951.098970244658, 0.14584116704331, 951.098970244658, 0.14584116704331
951.099196204121, 0.144205189733498, 951.099196204121, 0.144205189733498
951.099422163584, 0.142621686581495, 951.099422163584, 0.142621686581495
951.099648123046, 0.141088958595436, 951.099648123046, 0.141088958595436
951.099874082509, 0.139605384939082, 951.099874082509, 0.139605384939082
951.100100041972, 0.138169418934715, 951.100100041972, 0.138169418934715
951.100326001434, 0.136779584332566, 951.100326001434, 0.136779584332566
951.100551960897, 0.13543447177624, 951.100551960897, 0.13543447177624
951.10077792036, 0.134132735506011, 951.10077792036, 0.134132735506011
951.101003879822, 0.132873090244958, 951.101003879822, 0.132873090244958
951.101229839285, 0.131654308278456, 951.101229839285, 0.131654308278456
951.101455798748, 0.130475216704147, 951.101455798748, 0.130475216704147
951.10168175821, 0.129334694836447, 951.10168175821, 0.129334694836447
951.101907717673, 0.128231671776921, 951.101907717673, 0.128231671776921
951.102133677136, 0.127165124114171, 951.102133677136, 0.127165124114171
951.102359636599, 0.126134073758664, 951.102359636599, 0.126134073758664
951.102585596061, 0.125137585907559, 951.102585596061, 0.125137585907559
951.102811555524, 0.124174767115936, 951.102811555524, 0.124174767115936
951.103037514986, 0.123244763490813, 951.103037514986, 0.123244763490813
951.103263474449, 0.12234675897716, 951.103263474449, 0.12234675897716
951.103489433912, 0.12147997374602, 951.103489433912, 0.12147997374602
951.103715393375, 0.120643662670798, 951.103715393375, 0.120643662670798
951.103941352837, 0.119837113890717, 951.103941352837, 0.119837113890717
951.1041673123, 0.119059647456137, 951.1041673123, 0.119059647456137
951.104393271763, 0.1183106140491, 951.104393271763, 0.1183106140491
951.104619231225, 0.117589393770039, 951.104619231225, 0.117589393770039
951.104845190688, 0.11689539500808, 951.104845190688, 0.11689539500808
951.10507115015, 0.116228053351253, 951.10507115015, 0.116228053351253
951.105297109613, 0.115586830581007, 951.105297109613, 0.115586830581007
951.105523069076, 0.114971213707725, 951.105523069076, 0.114971213707725
951.105749028539, 0.1143807140698, 951.105749028539, 0.1143807140698
951.105974988001, 0.113814866479443, 951.105974988001, 0.113814866479443
951.106200947464, 0.11327322841586, 951.106200947464, 0.11327322841586
951.106426906927, 0.112755379271651, 951.106426906927, 0.112755379271651
951.106652866389, 0.112260919636156, 951.106652866389, 0.112260919636156
951.106878825852, 0.111789470622049, 951.106878825852, 0.111789470622049
951.107104785315, 0.111340673237318, 951.107104785315, 0.111340673237318
951.107330744777, 0.110914187788989, 951.107330744777, 0.110914187788989
951.10755670424, 0.110509693322799, 951.10755670424, 0.110509693322799
951.107782663703, 0.11012688710384, 951.107782663703, 0.11012688710384
951.108008623165, 0.109765484126611, 951.108008623165, 0.109765484126611
951.108234582628, 0.109425216652251, 951.108234582628, 0.109425216652251
951.108460542091, 0.109105833787279, 951.108460542091, 0.109105833787279
951.108686501553, 0.108807101082461, 951.108686501553, 0.108807101082461
951.108912461016, 0.10852880016195, 951.108912461016, 0.10852880016195
951.109138420479, 0.108270728381502, 951.109138420479, 0.108270728381502
951.109364379941, 0.108032698515282, 951.109364379941, 0.108032698515282
951.109590339404, 0.107814538459937, 951.109590339404, 0.107814538459937
951.109816298867, 0.107616090972294, 951.109816298867, 0.107616090972294
951.110042258329, 0.107437213426318, 951.110042258329, 0.107437213426318
951.110268217792, 0.107277777593074, 951.110268217792, 0.107277777593074
951.110494177255, 0.107137669446882, 951.110494177255, 0.107137669446882
951.110720136717, 0.107016788990394, 951.110720136717, 0.107016788990394
951.11094609618, 0.106915050102759, 951.11094609618, 0.106915050102759
951.111172055643, 0.106832380409179, 951.111172055643, 0.106832380409179
951.111398015105, 0.106768721171609, 951.111398015105, 0.106768721171609
951.111623974568, 0.106724027200001, 951.111623974568, 0.106724027200001
951.111849934031, 0.106698266784044, 951.111849934031, 0.106698266784044
951.112075893493, 0.106691421645591, 951.112075893493, 0.106691421645591
951.112301852956, 0.106703486910942, 951.112301852956, 0.106703486910942
951.112527812419, 0.106734471103633, 951.112527812419, 0.106734471103633
951.112753771881, 0.106784396157183, 951.112753771881, 0.106784396157183
951.112979731344, 0.106853297448091, 951.112979731344, 0.106853297448091
