Layer Design,0.3H 0.3L 0.3H 1.0L
Design Wavelength,532
Substrate,F_SILICA
Medium,Air
Low Index,coating_SiO2
High Index,coating_TiO2
Wavelength,S_Transmission,S_Reflection,P_Transmission,P_Reflection
873.44,90.375531216875,9.62446878312499,90.375531216875,9.62446878312499
874,90.3695436358627,9.63045636413732,90.3695436358627,9.63045636413732
874.56,90.3635865133297,9.63641348667027,90.3635865133297,9.63641348667027
875.12,90.3576597696934,9.64234023030662,90.3576597696934,9.64234023030662
875.68,90.3517633254527,9.6482366745473,90.3517633254527,9.6482366745473
876.24,90.3458971011896,9.65410289881042,90.3458971011896,9.65410289881042
876.8,90.3400610175699,9.65993898243009,90.3400610175699,9.65993898243009
877.36,90.3342549953446,9.66574500465545,90.3342549953446,9.66574500465545
877.92,90.3284789553504,9.67152104464957,90.3284789553504,9.67152104464957
878.48,90.3227328185114,9.67726718148853,90.3227328185114,9.67726718148853
879.04,90.3170165058398,9.68298349416022,90.3170165058398,9.68298349416022
879.6,90.3113299384364,9.68867006156355,90.3113299384364,9.68867006156355
880.16,90.3056730374927,9.69432696250737,90.3056730374927,9.69432696250737
880.72,90.3000457242905,9.69995427570951,90.3000457242905,9.69995427570951
881.28,90.2944479202043,9.70555207979582,90.2944479202043,9.70555207979582
881.84,90.2888795467008,9.71112045329923,90.2888795467008,9.71112045329923
882.4,90.2833405253411,9.71665947465885,90.2833405253411,9.71665947465885
882.96,90.277830777781,9.72216922221902,90.277830777781,9.72216922221902
883.52,90.2723502257716,9.7276497742284,90.2723502257716,9.7276497742284
884.08,90.2668987911608,9.73310120883916,90.2668987911608,9.73310120883916
884.64,90.2614763958941,9.73852360410592,90.2614763958941,9.73852360410592
885.2,90.2560829620149,9.74391703798514,90.2560829620149,9.74391703798514
885.76,90.2507184116659,9.74928158833406,90.2507184116659,9.74928158833406
886.32,90.2453826670901,9.75461733290991,90.2453826670901,9.75461733290991
886.88,90.2400756506309,9.75992434936915,90.2400756506309,9.75992434936915
887.44,90.2347972847335,9.76520271526657,90.2347972847335,9.76520271526657
888,90.2295474919455,9.77045250805451,90.2295474919455,9.77045250805451
888.56,90.2243261949179,9.77567380508213,90.2243261949179,9.77567380508213
889.12,90.2191333164055,9.7808666835945,90.2191333164055,9.7808666835945
889.68,90.213968779268,9.78603122073195,90.213968779268,9.78603122073195
890.24,90.2088325064708,9.79116749352924,90.2088325064708,9.79116749352924
890.8,90.2037244210852,9.79627557891482,90.2037244210852,9.79627557891482
891.36,90.1986444462899,9.80135555371015,90.1986444462899,9.80135555371015
891.92,90.1935925053711,9.80640749462889,90.1935925053711,9.80640749462889
892.48,90.1885685217238,9.81143147827624,90.1885685217238,9.81143147827624
893.04,90.1835724188518,9.81642758114823,90.1835724188518,9.81642758114823
893.6,90.178604120369,9.82139587963102,90.178604120369,9.82139587963102
894.16,90.1736635499998,9.82633645000019,90.1736635499998,9.82633645000019
894.72,90.1687506315799,9.83124936842014,90.1687506315799,9.83124936842014
895.28,90.1638652890567,9.83613471094336,90.1638652890567,9.83613471094336
895.84,90.1590074464902,9.84099255350975,90.1590074464902,9.84099255350975
896.4,90.1541770280539,9.84582297194612,90.1541770280539,9.84582297194612
896.96,90.1493739580346,9.85062604196544,90.1493739580346,9.85062604196544
897.52,90.1445981608338,9.85540183916623,90.1445981608338,9.85540183916623
898.08,90.1398495609681,9.86015043903195,90.1398495609681,9.86015043903195
898.64,90.1351280830695,9.86487191693048,90.1351280830695,9.86487191693048
899.2,90.1304336518866,9.8695663481134,90.1304336518866,9.8695663481134
899.76,90.1257661922845,9.87423380771555,90.1257661922845,9.87423380771555
900.32,90.1210399926904,9.87896000730962,90.1210399926904,9.87896000730962
900.88,90.1162762116306,9.88372378836943,90.1162762116306,9.88372378836943
901.44,90.1115389550981,9.88846104490188,90.1115389550981,9.88846104490188
902,90.1068281499197,9.89317185008036,90.1068281499197,9.89317185008036
902.56,90.1021437230368,9.89785627696314,90.1021437230368,9.89785627696314
903.12,90.097485601507,9.90251439849291,90.097485601507,9.90251439849291
903.68,90.0928537125038,9.9071462874962,90.0928537125038,9.9071462874962
904.24,90.0882479833171,9.91175201668284,90.0882479833171,9.91175201668284
904.8,90.0836683413544,9.91633165864556,90.0836683413544,9.91633165864556
905.36,90.0791147141406,9.92088528585939,90.0791147141406,9.92088528585939
905.92,90.0745870293188,9.92541297068126,90.0745870293188,9.92541297068126
906.48,90.0700852146505,9.92991478534948,90.0700852146505,9.92991478534948
907.04,90.0656091980167,9.93439080198324,90.0656091980167,9.93439080198324
907.6,90.0611589074178,9.9388410925822,90.0611589074178,9.9388410925822
908.16,90.0567342709739,9.94326572902608,90.0567342709739,9.94326572902608
908.72,90.0523352169259,9.94766478307408,90.0523352169259,9.94766478307408
909.28,90.0479616736354,9.95203832636459,90.0479616736354,9.95203832636459
909.84,90.0436135695854,9.95638643041462,90.0436135695854,9.95638643041462
910.4,90.0392908333805,9.96070916661954,90.0392908333805,9.96070916661954
910.96,90.0349933937475,9.96500660625252,90.0349933937475,9.96500660625252
911.52,90.0307211795357,9.96927882046424,90.0307211795357,9.96927882046424
912.08,90.0264741197176,9.97352588028241,90.0264741197176,9.97352588028241
912.64,90.0222521433886,9.97774785661139,90.0222521433886,9.97774785661139
913.2,90.0180551797681,9.98194482023193,90.0180551797681,9.98194482023193
913.76,90.0138831581994,9.98611684180059,90.0138831581994,9.98611684180059
914.32,90.0097360081505,9.99026399184953,90.0097360081505,9.99026399184953
914.88,90.005613659214,9.99438634078607,90.005613659214,9.99438634078607
915.44,90.0015160411076,9.99848395889244,90.0015160411076,9.99848395889244
916,89.9974430836748,10.0025569163253,89.9974430836748,10.0025569163253
916.56,89.9933947168846,10.0066052831154,89.9933947168846,10.0066052831154
917.12,89.9893708708325,10.0106291291675,89.9893708708325,10.0106291291675
917.68,89.9853714757403,10.0146285242596,89.9853714757403,10.0146285242596
918.24,89.9813964619568,10.0186035380433,89.9813964619568,10.0186035380433
918.8,89.9774457599575,10.0225542400425,89.9774457599575,10.0225542400425
919.36,89.9735193003459,10.0264806996541,89.9735193003459,10.0264806996541
919.92,89.9696170138529,10.0303829861471,89.9696170138529,10.0303829861471
920.48,89.9657388313374,10.0342611686626,89.9657388313374,10.0342611686626
921.04,89.9618846837868,10.0381153162131,89.9618846837868,10.0381153162131
921.6,89.958054502317,10.041945497683,89.958054502317,10.041945497683
922.16,89.9542482181728,10.0457517818273,89.9542482181728,10.0457517818273
922.72,89.9504657627278,10.0495342372722,89.9504657627278,10.0495342372722
923.28,89.9467070674855,10.0532929325145,89.9467070674855,10.0532929325145
923.84,89.9429720640788,10.0570279359212,89.9429720640788,10.0570279359212
924.4,89.9392606842703,10.0607393157297,89.9392606842703,10.0607393157297
924.96,89.935572859953,10.064427140047,89.935572859953,10.064427140047
925.52,89.9319085231501,10.0680914768499,89.9319085231501,10.0680914768499
926.08,89.9282676060155,10.0717323939845,89.9282676060155,10.0717323939845
926.64,89.9246500408338,10.0753499591662,89.9246500408338,10.0753499591662
927.2,89.9210557600207,10.0789442399793,89.9210557600207,10.0789442399793
927.76,89.9174846961232,10.0825153038768,89.9174846961232,10.0825153038768
928.32,89.9139367818195,10.0860632181805,89.9139367818195,10.0860632181805
928.88,89.9104119499197,10.0895880500803,89.9104119499197,10.0895880500803
929.44,89.9069101333657,10.0930898666344,89.9069101333657,10.0930898666344
930,89.9034312652312,10.0965687347688,89.9034312652312,10.0965687347688
930.56,89.8999752787225,10.1000247212775,89.8999752787225,10.1000247212775
931.12,89.8965421071779,10.103457892822,89.8965421071779,10.103457892822
931.68,89.8931316840687,10.1068683159313,89.8931316840687,10.1068683159313
932.24,89.8897439429985,10.1102560570015,89.8897439429985,10.1102560570015
932.8,89.886378817704,10.113621182296,89.886378817704,10.113621182296
933.36,89.8830362420549,10.1169637579451,89.8830362420549,10.1169637579451
933.92,89.8797161500543,10.1202838499457,89.8797161500543,10.1202838499457
934.48,89.8764184758384,10.1235815241616,89.8764184758384,10.1235815241616
935.04,89.873143153677,10.126856846323,89.873143153677,10.126856846323
935.6,89.8698901179735,10.1301098820265,89.8698901179735,10.1301098820265
936.16,89.8666593032651,10.1333406967349,89.8666593032651,10.1333406967349
936.72,89.863450644223,10.136549355777,89.863450644223,10.136549355777
937.28,89.8602640756521,10.1397359243479,89.8602640756521,10.1397359243479
937.84,89.8570995324918,10.1429004675082,89.8570995324918,10.1429004675082
938.4,89.8539569498156,10.1460430501845,89.8539569498156,10.1460430501845
938.96,89.8508362628311,10.1491637371688,89.8508362628311,10.1491637371688
939.52,89.8477374068811,10.152262593119,89.8477374068811,10.152262593119
940.08,89.8446603174418,10.1553396825581,89.8446603174418,10.1553396825581
940.64,89.8416049301254,10.1583950698747,89.8416049301254,10.1583950698747
941.2,89.8385711806777,10.1614288193223,89.8385711806777,10.1614288193223
941.76,89.83555900498,10.16444099502,89.83555900498,10.16444099502
942.32,89.8325683390482,10.1674316609518,89.8325683390482,10.1674316609518
942.88,89.8295991190336,10.1704008809665,89.8295991190336,10.1704008809665
943.44,89.8266512812219,10.1733487187781,89.8266512812219,10.1733487187781
944,89.8237247620346,10.1762752379654,89.8237247620346,10.1762752379654
944.56,89.820819498028,10.179180501972,89.820819498028,10.179180501972
945.12,89.8179354258939,10.1820645741061,89.8179354258939,10.1820645741061
945.68,89.8150724824591,10.1849275175409,89.8150724824591,10.1849275175409
946.24,89.8122306046862,10.1877693953137,89.8122306046862,10.1877693953137
946.8,89.809409729673,10.190590270327,89.809409729673,10.190590270327
947.36,89.8066097946526,10.1933902053474,89.8066097946526,10.1933902053474
947.92,89.8038307369939,10.1961692630061,89.8038307369939,10.1961692630061
948.48,89.8010724942012,10.1989275057988,89.8010724942012,10.1989275057988
949.04,89.7983350039144,10.2016649960856,89.7983350039144,10.2016649960856
949.6,89.795618203909,10.204381796091,89.795618203909,10.204381796091
950.16,89.7928867583882,10.2071132416117,89.7928867583882,10.2071132416117
950.72,89.7900876213461,10.2099123786539,89.7900876213461,10.2099123786539
951.28,89.7873088751221,10.2126911248779,89.7873088751221,10.2126911248779
951.84,89.7845504589707,10.2154495410293,89.7845504589707,10.2154495410293
952.4,89.7818123122788,10.2181876877212,89.7818123122788,10.2181876877212
952.96,89.7790943745659,10.2209056254341,89.7790943745659,10.2209056254341
953.52,89.7763965854842,10.2236034145158,89.7763965854842,10.2236034145158
954.08,89.7737188848183,10.2262811151817,89.7737188848183,10.2262811151817
954.64,89.7710612124855,10.2289387875145,89.7710612124855,10.2289387875145
955.2,89.7684235085356,10.2315764914644,89.7684235085356,10.2315764914644
955.76,89.7658057131511,10.2341942868489,89.7658057131511,10.2341942868489
956.32,89.7632077666469,10.2367922333531,89.7632077666469,10.2367922333531
956.88,89.7606296094705,10.2393703905295,89.7606296094705,10.2393703905295
957.44,89.7580711822022,10.2419288177978,89.7580711822022,10.2419288177978
958,89.7555324255544,10.2444675744455,89.7555324255544,10.2444675744455
958.56,89.7530132803726,10.2469867196274,89.7530132803726,10.2469867196274
959.12,89.7505136876341,10.2494863123659,89.7505136876341,10.2494863123659
959.68,89.7480335884493,10.2519664115507,89.7480335884493,10.2519664115507
960.24,89.7455729240608,10.2544270759392,89.7455729240608,10.2544270759392
960.8,89.7431316358434,10.2568683641566,89.7431316358434,10.2568683641566
961.36,89.7407096653046,10.2592903346954,89.7407096653046,10.2592903346954
961.92,89.7383069540841,10.2616930459159,89.7383069540841,10.2616930459159
962.48,89.7359234439541,10.2640765560459,89.7359234439541,10.2640765560459
963.04,89.7335590768187,10.2664409231813,89.7335590768187,10.2664409231813
963.6,89.7312137947145,10.2687862052855,89.7312137947145,10.2687862052855
964.16,89.7288875398103,10.2711124601897,89.7288875398103,10.2711124601897
964.72,89.7265802544068,10.2734197455932,89.7265802544068,10.2734197455932
965.28,89.7242918809369,10.2757081190631,89.7242918809369,10.2757081190631
965.84,89.7220223619657,10.2779776380343,89.7220223619657,10.2779776380343
966.4,89.7197716401898,10.2802283598102,89.7197716401898,10.2802283598102
966.96,89.7175396584383,10.2824603415618,89.7175396584383,10.2824603415618
967.52,89.7153263596714,10.2846736403286,89.7153263596714,10.2846736403286
968.08,89.7131316869818,10.2868683130182,89.7131316869818,10.2868683130182
968.64,89.7109555835933,10.2890444164066,89.7109555835933,10.2890444164066
969.2,89.7087979928619,10.2912020071381,89.7087979928619,10.2912020071381
969.76,89.7066588582747,10.2933411417254,89.7066588582747,10.2933411417254
970.32,89.7045381234502,10.2954618765497,89.7045381234502,10.2954618765497
970.88,89.702435732139,10.297564267861,89.702435732139,10.297564267861
971.44,89.7003516282222,10.2996483717778,89.7003516282222,10.2996483717778
972,89.6982857557126,10.3017142442875,89.6982857557126,10.3017142442875
972.56,89.6962380587539,10.3037619412461,89.6962380587539,10.3037619412461
973.12,89.6942084816212,10.3057915183788,89.6942084816212,10.3057915183788
973.68,89.6921969687203,10.3078030312797,89.6921969687203,10.3078030312797
974.24,89.690203464588,10.309796535412,89.690203464588,10.309796535412
974.8,89.6882279138917,10.3117720861083,89.6882279138917,10.3117720861083
975.36,89.6862702614298,10.3137297385702,89.6862702614298,10.3137297385702
975.92,89.6843304521311,10.3156695478689,89.6843304521311,10.3156695478689
976.48,89.6824084310549,10.3175915689451,89.6824084310549,10.3175915689451
977.04,89.6805041433908,10.3194958566091,89.6805041433908,10.3194958566091
977.6,89.6786175344591,10.3213824655409,89.6786175344591,10.3213824655409
978.16,89.6767485497097,10.3232514502903,89.6767485497097,10.3232514502903
978.72,89.6748971347231,10.325102865277,89.6748971347231,10.325102865277
979.28,89.6730632352092,10.3269367647908,89.6730632352092,10.3269367647908
979.84,89.6712467970084,10.3287532029916,89.6712467970084,10.3287532029916
980.4,89.6694477660902,10.3305522339097,89.6694477660902,10.3305522339097
980.96,89.6676660885543,10.3323339114457,89.6676660885543,10.3323339114457
981.52,89.6659017106293,10.3340982893706,89.6659017106293,10.3340982893706
982.08,89.6641545786738,10.3358454213262,89.6641545786738,10.3358454213262
982.64,89.6624246391751,10.3375753608249,89.6624246391751,10.3375753608249
983.2,89.66071183875,10.33928816125,89.66071183875,10.33928816125
983.76,89.6590161241441,10.3409838758559,89.6590161241441,10.3409838758559
984.32,89.657337442232,10.342662557768,89.657337442232,10.342662557768
984.88,89.655675740017,10.344324259983,89.655675740017,10.344324259983
985.44,89.654030964631,10.345969035369,89.654030964631,10.345969035369
986,89.6524030633345,10.3475969366656,89.6524030633345,10.3475969366656
986.56,89.6507919835161,10.3492080164839,89.6507919835161,10.3492080164839
987.12,89.6491976726929,10.3508023273071,89.6491976726929,10.3508023273071
987.68,89.6476200785099,10.3523799214901,89.6476200785099,10.3523799214901
988.24,89.6460591487401,10.3539408512598,89.6460591487401,10.3539408512598
988.8,89.6445148312844,10.3554851687156,89.6445148312844,10.3554851687156
989.36,89.6429870741711,10.3570129258289,89.6429870741711,10.3570129258289
989.92,89.6414758255562,10.3585241744438,89.6414758255562,10.3585241744438
990.48,89.6399810337231,10.360018966277,89.6399810337231,10.360018966277
991.04,89.6385026470821,10.3614973529179,89.6385026470821,10.3614973529179
991.6,89.6370406141711,10.3629593858289,89.6370406141711,10.3629593858289
992.16,89.6355948836545,10.3644051163455,89.6355948836545,10.3644051163455
992.72,89.6341654043236,10.3658345956764,89.6341654043236,10.3658345956764
993.28,89.6327521250964,10.3672478749036,89.6327521250964,10.3672478749036
993.84,89.6313549950171,10.3686450049828,89.6313549950171,10.3686450049828
994.4,89.6299739632568,10.3700260367433,89.6299739632568,10.3700260367433
994.96,89.6286089791119,10.3713910208881,89.6286089791119,10.3713910208881
995.52,89.6272599920054,10.3727400079946,89.6272599920054,10.3727400079946
996.08,89.6259269514861,10.374073048514,89.6259269514861,10.374073048514
996.64,89.6246098072281,10.375390192772,89.6246098072281,10.375390192772
997.2,89.6233085090313,10.3766914909687,89.6233085090313,10.3766914909687
997.76,89.6220230068212,10.3779769931789,89.6220230068212,10.3779769931789
998.32,89.6207532506478,10.3792467493522,89.6207532506478,10.3792467493522
998.88,89.6194991906867,10.3805008093133,89.6194991906867,10.3805008093133
999.44,89.6182607772381,10.3817392227619,89.6182607772381,10.3817392227619
1000,89.617037960727,10.382962039273,89.617037960727,10.382962039273
